Data;Quantidade de liga��es entrantes;Quantidade de liga��es atendidas;Quantidade de liga��es abandonadas;Tempo M�dio de Atendimento;Tempo M�dio de Espera;Quantidade de liga��es atendidas em at� 15 segundos;Quantidade de liga��es atendidas ap�s 15 segundos;N�vel de servi�o -  at� 15 segundos (%);�ndice de liga��es abandonadas em at� 15 segundos (%)
01/01/2020;4.332;4.222;109;00:03:06;00:00:08;4.018;204;95,17;2,05
02/01/2020;23.407;21.482;395;00:03:04;00:00:16;17.947;3.535;83,54;1,45
03/01/2020;30.823;23.497;638;00:03:08;00:00:17;18.523;4.974;78,83;1,77
04/01/2020;8.100;8.056;44;00:03:27;00:00:02;7.857;199;97,53;0,33
05/01/2020;5.294;5.062;232;00:03:32;00:00:20;4.690;372;92,65;3,74
06/01/2020;28.811;25.932;2.868;00:03:41;00:00:58;18.574;7.358;71,63;9,16
07/01/2020;28.566;25.185;1.940;00:03:37;00:00:22;23.115;2.070;91,78;6,02
08/01/2020;25.092;23.031;1.848;00:03:51;00:00:22;21.146;1.885;91,82;6,56
09/01/2020;26.971;23.353;1.428;00:03:50;00:00:16;21.887;1.466;93,72;4,66
10/01/2020;27.261;21.512;641;00:03:37;00:00:06;20.931;581;97,3;2,06
11/01/2020;8.006;7.905;101;00:03:33;00:00:02;7.825;80;98,99;0,84
12/01/2020;5.932;5.737;195;00:03:35;00:00:08;5.590;147;97,44;2,48
13/01/2020;26.177;23.345;2.823;00:03:43;00:00:34;20.593;2.752;88,21;9,61
14/01/2020;26.253;22.750;2.487;00:03:53;00:00:28;20.484;2.266;90,04;8,55
15/01/2020;24.960;23.212;1.025;00:03:43;00:00:12;22.084;1.128;95,14;3,55
16/01/2020;25.916;22.635;910;00:03:44;00:00:10;21.713;922;95,93;3,02
17/01/2020;30.838;21.644;909;00:03:43;00:00:10;20.598;1.046;95,17;2,57
18/01/2020;8.544;8.481;63;00:03:26;00:00:01;8.438;43;99,49;0,36
19/01/2020;5.498;5.447;51;00:03:30;00:00:02;5.404;43;99,21;0,55
20/01/2020;25.285;22.865;2.414;00:03:47;00:00:34;19.958;2.907;87,29;8,58
21/01/2020;31.627;26.533;1.460;00:03:39;00:00:38;19.570;6.963;73,76;4,25
22/01/2020;27.911;25.438;2.031;00:03:25;00:00:40;19.698;5.740;77,44;6,51
23/01/2020;26.389;22.976;1.247;00:03:40;00:00:36;17.685;5.291;76,97;4,26
24/01/2020;31.772;22.665;857;00:03:44;00:00:21;18.493;4.172;81,59;2,32
25/01/2020;7.405;7.035;370;00:03:44;00:00:17;6.690;345;95,1;4,42
26/01/2020;5.798;5.471;327;00:03:20;00:00:25;4.833;638;88,34;4,9
27/01/2020;28.282;26.510;1.756;00:03:33;00:00:47;19.710;6.800;74,35;5,71
28/01/2020;30.605;27.726;1.045;00:03:37;00:00:25;23.067;4.659;83,2;2,96
29/01/2020;28.944;27.456;908;00:03:55;00:00:23;23.220;4.236;84,57;2,59
30/01/2020;30.299;27.269;643;00:04:04;00:00:17;23.346;3.923;85,61;1,68
31/01/2020;35.581;27.291;643;00:03:57;00:00:13;23.867;3.424;87,45;1,54
01/02/2020;11.292;10.998;294;00:03:44;00:00:15;9.698;1.300;88,18;2,17
02/02/2020;8.138;7.561;577;00:03:31;00:00:31;6.576;985;86,97;6,32
03/02/2020;37.705;32.883;4.806;00:03:46;00:01:36;18.759;14.124;57,05;11,96
04/02/2020;44.443;34.101;4.381;00:03:41;00:01:17;20.325;13.776;59,60;9,19
05/02/2020;39.205;34.481;3.637;00:03:31;00:01:08;22.418;12.063;65,02;8,57
06/02/2020;35.481;30.353;3.192;00:03:43;00:01:03;20.221;10.132;66,62;8,38
07/02/2020;36.167;26.207;1.918;00:03:54;00:00:38;19.163;7.044;73,12;4,85
08/02/2020;9.703;9.365;338;00:03:57;00:00:17;8.258;1.107;88,18;2,94
09/02/2020;6.954;6.738;216;00:03:45;00:00:16;6.241;497;92,62;2,80
10/02/2020;35.001;30.027;4.960;00:03:22;00:01:37;16.784;13.243;55,90;13,16
11/02/2020;38.413;30.832;3.228;00:03:37;00:00:49;22.596;8.236;73,29;7,71
12/02/2020;30.671;28.263;1.804;00:03:54;00:00:14;26.861;1.402;95,04;5,23
13/02/2020;30.828;26.496;1.251;00:04:06;00:00:08;25.612;884;96,66;3,58
14/02/2020;30.588;24.869;892;00:04:01;00:00:05;24.298;571;97,70;2,50
15/02/2020;9.886;9.695;191;00:03:42;00:00:03;9.554;141;98,55;1,48
16/02/2020;6.866;6.671;195;00:03:49;00:00:04;6.575;96;98,56;2,34
17/02/2020;30.692;27.928;2.753;00:04:25;00:00:19;26.045;1.883;93,26;8,00
18/02/2020;34.633;29.510;1.433;00:04:07;00:00:08;28.474;1.036;96,49;3,74
19/02/2020;29.969;27.740;1.151;00:04:07;00:00:07;26.944;796;97,13;3,40
20/02/2020;31.540;27.271;688;00:03:58;00:00:04;26.783;488;98,21;1,89
21/02/2020;30.247;23.529;350;00:03:59;00:00:04;23.064;465;98,02;1,05
22/02/2020;8.053;7.997;56;00:03:49;00:00:02;7.943;54;99,32;0,51
23/02/2020;5.419;5.353;66;00:03:45;00:00:03;5.290;63;98,82;0,94
24/02/2020;12.732;12.722;10;00:03:33;00:00:00;12.719;3;99,98;0,02
25/02/2020;9.131;9.106;6;00:03:42;00:00:00;9.102;4;99,96;0,01
26/02/2020;22.905;22.743;90;00:03:48;00:00:02;22.499;244;98,93;0,27
27/02/2020;20.008;18.671;252;00:04:03;00:00:06;18.005;666;96,43;0,99
28/02/2020;32.825;26.355;294;00:03:57;00:00:02;26.065;290;98,90;0,73
29/02/2020;9.427;9.333;94;00:03:49;00:00:04;9.010;323;96,54;0,74
01/03/2020;6.763;6.490;273;00:03:44;00:00:17;6.145;345;94,68;3,67
02/03/2020;33.287;31.697;1.578;00:03:48;00:00:19;29.179;2.518;92,06;4,25
03/03/2020;36.894;32.176;1.121;00:03:40;00:00:09;30.877;1.299;95,96;2,72
04/03/2020;29.675;28.876;499;00:03:53;00:00:08;27.400;1.476;94,89;1,44
05/03/2020;29.060;26.979;404;00:03:50;00:00:11;24.458;2.521;90,66;1,11
06/03/2020;30.268;25.776;279;00:03:50;00:00:05;24.436;1.340;94,80;0,72
07/03/2020;9.117;8.993;124;00:03:49;00:00:04;8.701;292;96,75;1,05
08/03/2020;6.332;6.055;277;00:03:34;00:00:11;5.751;304;94,98;3,77
09/03/2020;30.449;29.577;858;00:03:58;00:00:17;25.308;4.269;85,57;2,26
10/03/2020;32.350;28.167;1.118;00:03:48;00:00:19;23.911;4.256;84,89;2,88
11/03/2020;28.751;27.582;463;00:03:50;00:00:10;25.030;2.552;90,75;1,19
12/03/2020;26.470;24.829;318;00:03:55;00:00:06;23.418;1.411;94,32;0,82
13/03/2020;27.073;23.173;413;00:03:48;00:00:08;21.593;1.580;93,18;1,19
14/03/2020;8.357;8.304;53;00:03:41;00:00:02;8.120;184;97,78;0,32
15/03/2020;6.106;6.058;48;00:03:40;00:00:03;5.900;158;97,39;0,51
16/03/2020;28.386;28.195;189;00:03:19;00:00:04;27.397;798;97,17;0,45
17/03/2020;33.864;32.526;811;00:03:08;00:00:13;29.272;3.254;90,00;1,92
18/03/2020;31.902;30.450;1.063;00:03:29;00:00:19;25.777;4.673;84,65;2,65
19/03/2020;31.103;29.291;1.496;00:03:22;00:00:27;23.604;5.687;80,58;3,96
20/03/2020;29.505;24.732;3.862;00:03:10;00:00:55;17.786;6.946;71,91;11,70
21/03/2020;11.025;10.472;553;00:03:27;00:00:18;9.424;1.048;89,99;3,98
22/03/2020;6.621;6.458;163;00:03:04;00:00:05;6.165;293;95,46;1,31
23/03/2020;33.004;22.138;10.847;00:02:40;00:02:03;12.934;9.204;58,42;30,14
24/03/2020;28.055;22.496;4.875;00:02:10;00:01:06;15.104;7.392;67,14;15,73
25/03/2020;22.273;16.092;6.032;00:03:23;00:01:00;14.657;1.435;91,08;14,18
26/03/2020;20.530;19.461;1.042;00:03:40;00:00:03;19.350;111;99,43;0,88
27/03/2020;24.659;23.923;659;00:03:39;00:00:03;23.699;224;99,06;1,03
28/03/2020;9.605;9.414;191;00:03:35;00:00:02;9.260;154;98,36;0,69
29/03/2020;6.000;5.913;87;00:03:24;00:00:02;5.824;89;98,49;0,48
30/03/2020;32.227;31.790;432;00:03:05;00:00:01;31.592;198;99,38;0,17
31/03/2020;30.856;28.764;1.859;00:03:49;00:00:03;28.307;457;98,41;1,18
01/04/2020;30.644;29.305;1.282;00:03:38;00:00:02;28.999;306;98,96;0,57
02/04/2020;32.496;30.636;1.768;00:03:14;00:00:05;29.976;660;97,85;2,3
03/04/2020;30.432;28.450;1.714;00:03:21;00:00:06;27.574;876;96,92;2,14
04/04/2020;11.227;11.043;184;00:03:28;00:00:01;10.938;105;99,05;0,45
05/04/2020;7.220;7.046;174;00:03:13;00:00:04;6.879;167;97,63;1,02
06/04/2020;37.630;32.848;4.781;00:03:15;00:00:17;29.927;2.921;91,11;7,61
07/04/2020;31.631;28.717;2.833;00:03:23;00:00:07;27.790;927;96,77;3,76
08/04/2020;33.194;28.976;4.118;00:03:34;00:00:11;27.274;1.702;94,13;6,06
09/04/2020;31.413;27.558;3.696;00:03:34;00:00:10;26.018;1.540;94,41;5,43
10/04/2020;10.104;10.054;50;00:03:32;00:00:00;10.054;;100;0,02
11/04/2020;9.833;9.736;97;00:03:37;00:00:00;9.697;39;99,6;0,1
12/04/2020;5.408;5.352;56;00:03:10;00:00:00;5.348;4;99,93;0
13/04/2020;30.413;27.281;3.127;00:03:37;00:00:09;25.892;1.389;94,91;4,41
14/04/2020;30.072;26.792;3.186;00:03:36;00:00:09;25.239;1.553;94,2;4,4
15/04/2020;28.264;26.246;1.943;00:03:35;00:00:05;25.163;1.083;95,87;1,96
16/04/2020;27.266;26.278;864;00:03:36;00:00:02;25.883;395;98,5;0,21
17/04/2020;22.736;22.320;345;00:03:35;00:00:01;22.193;127;99,43;0,05
18/04/2020;7.681;7.572;109;00:03:36;00:00:01;7.531;41;99,46;0,48
19/04/2020;4.776;4.695;81;00:03:27;00:00:01;4.665;30;99,36;0,46
20/04/2020;21.533;21.277;256;00:03:31;00:00:01;21.223;54;99,75;0,01
21/04/2020;8.983;8.917;65;00:03:12;00:00:01;8.877;40;99,55;0,2
22/04/2020;23.093;22.442;613;00:03:46;00:00:02;22.243;199;99,11;0,3
23/04/2020;22.334;21.729;523;00:03:58;00:00:02;21.474;255;98,83;0,38
24/04/2020;19.755;19.594;122;00:03:38;00:00:01;19.559;35;99,82;0,01
25/04/2020;8.041;7.904;137;00:03:15;00:00:02;7.820;84;98,94;0,76
26/04/2020;5.092;4.999;93;00:03:21;00:00:01;4.914;85;98,3;0,55
27/04/2020;25.138;24.914;223;00:03:19;00:00:01;24.811;103;99,59;0,1
28/04/2020;26.640;25.174;1.323;00:04:02;00:00:06;24.410;764;96,97;2,12
29/04/2020;35.413;26.500;8.874;00:04:21;00:00:43;21.410;5.090;80,79;18,79
30/04/2020;31.592;26.356;5.064;00:05:01;00:00:23;23.186;3.170;87,97;10,24
01/05/2020;12.731;12.523;198;00:04:13;00:00:01;12.459;64;99,49;0,39
02/05/2020;9.532;9.467;65;00:03:53;00:00:01;9.410;57;99,40;0,12
03/05/2020;5.702;5.582;120;00:03:44;00:00:04;5.475;107;98,08;1,21
04/05/2020;34.134;28.830;5.296;00:04:18;00:00:18;26.289;2.541;91,19;9,40
05/05/2020;34.048;30.011;3.891;00:04:09;00:00:13;27.563;2.448;91,84;6,40
06/05/2020;27.467;24.445;2.955;00:04:30;00:00:12;22.771;1.674;93,15;5,82
07/05/2020;26.318;24.005;2.122;00:04:22;00:00:15;22.061;1.944;91,90;4,49
08/05/2020;26.100;23.848;2.071;00:04:13;00:00:09;22.499;1.349;94,34;3,79
09/05/2020;12.566;10.790;1.776;00:03:51;00:00:18;10.119;671;93,78;10,31
10/05/2020;9.549;8.575;974;00:03:14;00:00:16;7.900;675;92,13;6,59
11/05/2020;37.461;32.042;5.419;00:03:45;00:00:20;28.694;3.348;89,55;8,34
12/05/2020;30.518;27.943;2.502;00:04:13;00:00:10;26.156;1.787;93,60;4,50
13/05/2020;23.872;23.612;242;00:04:12;00:00:02;23.231;381;98,39;0,06
14/05/2020;24.394;24.093;232;00:03:56;00:00:02;23.744;349;98,55;0,08
15/05/2020;22.557;22.373;147;00:03:49;00:00:01;22.183;190;99,15;0,05
16/05/2020;7.737;7.688;49;00:03:35;00:00:01;7.608;80;98,96;0,14
17/05/2020;5.568;5.506;62;00:03:02;00:00:02;5.416;90;98,37;0,47
18/05/2020;23.039;22.884;155;00:03:35;00:00:01;22.727;157;99,31;0,06
19/05/2020;23.735;23.437;226;00:03:35;00:00:02;23.166;271;98,84;0,17
20/05/2020;13.675;13.511;131;00:03:03;00:00:02;13.253;258;98,09;0,28
21/05/2020;12.396;12.222;119;00:03:43;00:00:03;11.955;267;97,82;0,47
22/05/2020;14.018;13.726;240;00:03:21;00:00:05;13.276;450;96,72;1,06
23/05/2020;7.901;7.860;41;00:03:12;00:00:01;7.804;56;99,29;0,24
24/05/2020;4.345;4.306;39;00:03:18;00:00:02;4.246;60;98,61;0,55
25/05/2020;10.900;10.802;98;00:03:45;00:00:03;10.608;194;98,20;0,47
26/05/2020;20.907;20.742;103;00:03:46;00:00:01;20.694;48;99,77;0,01
27/05/2020;21.121;21.023;90;00:03:50;00:00:01;20.967;56;99,73;0,04
28/05/2020;21.346;21.202;102;00:03:32;00:00:01;21.141;61;99,71;0,04
29/05/2020;18.850;18.767;59;00:03:52;00:00:00;18.728;39;99,79;0,02
30/05/2020;7.507;7.456;51;00:03:26;00:00:01;7.421;35;99,53;0,09
31/05/2020;5.235;5.144;91;00:03:02;00:00:04;5.004;140;97,28;0,84
01/06/2020;26.296;25.774;518;00:03:32;00:00:06;24.377;1.397;94,58;1,04
02/06/2020;27.070;26.164;769;00:03:21;00:00:08;24.489;1.675;93,6;1,56
03/06/2020;24.651;24.155;378;00:03:29;00:00:04;23.351;804;96,67;0,71
04/06/2020;22.250;21.714;456;00:03:24;00:00:07;20.605;1.109;94,89;1,29
05/06/2020;19.490;19.348;86;00:03:33;00:00:01;19.233;115;99,41;0,09
06/06/2020;7.477;7.333;144;00:03:11;00:00:05;7.126;207;97,18;1,3
07/06/2020;5.977;5.856;121;00:02:59;00:00:06;5.592;264;95,49;1,2
08/06/2020;27.136;25.608;1.521;00:03:21;00:00:21;22.331;3.277;87,2;4,21
09/06/2020;27.736;26.873;670;00:03:21;00:00:09;25.165;1.708;93,64;1,51
10/06/2020;25.786;25.184;458;00:03:18;00:00:07;23.879;1.305;94,82;1,16
11/06/2020;18.387;18.299;49;00:03:21;00:00:00;18.283;16;99,91;0,01
12/06/2020;17.419;17.331;37;00:03:36;00:00:00;17.303;28;99,84;0,01
13/06/2020;7.169;7.127;42;00:03:30;00:00:00;7.121;6;99,92;0,18
14/06/2020;4.791;4.725;66;00:03:06;00:00:01;4.705;20;99,58;0,35
15/06/2020;28.207;25.479;2.721;00:03:32;00:00:36;20.071;5.408;78,77;7,7
16/06/2020;25.790;23.697;1.674;00:03:40;00:00:27;20.068;3.629;84,69;5,23
17/06/2020;24.955;23.492;1.318;00:03:34;00:00:20;20.562;2.930;87,53;4,05
18/06/2020;23.296;21.875;1.185;00:03:32;00:00:20;19.030;2.845;86,99;3,91
19/06/2020;20.916;19.999;545;00:03:31;00:00:06;19.290;709;96,45;1,59
20/06/2020;7.424;7.363;61;00:03:23;00:00:01;7.279;84;98,86;0,3
21/06/2020;5.466;5.415;51;00:02:56;00:00:01;5.359;56;98,97;0,29
22/06/2020;27.042;24.211;2.827;00:03:17;00:00:26;20.729;3.482;85,62;8,13
23/06/2020;25.491;22.163;2.890;00:03:34;00:00:24;19.166;2.997;86,48;8,16
24/06/2020;24.315;21.813;2.326;00:03:29;00:00:18;19.745;2.068;90,52;6,61
25/06/2020;23.724;21.713;1.605;00:03:34;00:00:14;19.635;2.078;90,43;4,37
26/06/2020;20.324;19.397;731;00:03:36;00:00:07;18.607;790;95,93;2,18
27/06/2020;7.076;7.052;24;00:03:20;00:00:00;7.028;24;99,66;0,08
28/06/2020;4.676;4.648;28;00:03:10;00:00:01;4.614;34;99,27;0,21
29/06/2020;27.451;24.871;2.572;00:03:18;00:00:20;21.828;3.043;87,76;6,82
30/06/2020;28.506;25.245;2.808;00:03:22;00:00:24;21.522;3.723;85,25;7,45
